Jour,Mois,Année,Objet,Chantier,Type,Qui ?
1,2,2016,Rendez-vous avec Ollivier Lenot et Grégoire Sérikoff,,,Camille Hartmann
1,2,2016,Rencontre de  François Guern -  retour d'expérience sur le French-American Digital Lab  ,,,"François Levin, Mathilde Bras, Judith Herzog"
2,2,2016,Point bi-mensuel avec le cabinet d'Axelle Lemaire,,,Yann Bonnet 
3,2,2016,"Intervention ""L'ingénieurE du numérique : ingénieur de demain ?"" sur l’angle « le Digital, une opportunité pour les femmes ? »",,Evénement ,Yann Bonnet 
4,2,2016,"Réunion avec Marie-Françoise Crouzier, DGESIP",Saisine ESR ,,Camille Hartmann
4,2,2016,Réunion quai d'orsay avec cgi.br - préparation du dialogue cyber avec le Brésil du 17-18 février,,International,"Yann Bonnet, Charly Berthet"
10,2,2016,Santé - Présentation du rapport Santé à l'Institut Droit et Santé,,Evénement ,"Somalina Pa, Camille Hartmann, François Levin, Charly Berthet"
10,2,2016,Intervention devant l'Autorité de Régulation Professionnelle de la Publicité,,Evénement ,"Yann Bonnet, Charly Berthet, François Levin"
10,2,2016,Rdv avec les RH de Bercy pour parler numérique,,,"Yann Bonnet, Judith Herzog"
11,2,2016,Entretien avec Pierre Carl Langlais sur la fouille de texte automatisée,TDM,,"Jan Krewer, Marylou Le Roy, François Levin"
15,2,2016,Séminaire de co-design sur la transformation numérique des universités avec Thierry Mandon,Saisine ESR,Evénement ,"Sophie Pène, Camille Hartmann, Mathilde Bras, Jan Krewer, Yann Bonnet, Mounir Mahjoubi"
15,2,2016,"Séminaire ""Twist ESR"" sur la transformation de l'enseignement supérieur et de la recherche",Saisine ESR,Evénement ,
16,2,2016,"Rendez-vous (rdv) avec Romain Nadal, porte-parole du MAEDI",,,Mounir Mahjoubi
16,2,2016,Entretien avec l'ADBU sur la fouille de texte automatisée,TDM,,"Jan Krewer, Marylou Le Roy, François Levin"
17,2,2016,Réunion - Mission sur la régulation des algorithmes de traitement des contenus,,,"Yann Bonnet, Charly Berthet"
17,2,2016,Réunion plénière du Comité de suivi stratégique de la politique commerciale,,,Yann Bonnet 
18,2,2016,MAEDI : CAPS/Réunion numérique,,Acteur public,"Yann Bonnet, Charly Berthet et Jan Krewer "
19,2,2016,"Intervention sur les opportunités économiques de la transition numérique et les risques, à Bercy (ministère)",,Evénement,Godefroy Beauvallet 
19,2,2016,Rdv avec Julie BONAMY & M. Franck LIRZIN du cabinet du Ministre de l'Economie,,Acteur public,Yann Bonnet 
23,2,2016,"Rdv avec Henri Isaac, Président de Renaissance Numérique",Saisine PME,,Mounir Mahjoubi et Yann Bonnet 
23,2,2016,Rdv avec Antoine MOMOT/INRA,,Acteur public,Mounir Mahjoubi et Yann Bonnet 
23,2,2016,Entretien avec Elsevier sur la fouille de texte automatisée,TDM,,"Jan Krewer, Marylou Le Roy, François Levin"
24,2,2016,Rdv avec Satellinet : Jean-Michel de Marchi,,,Mounir Mahjoubi 
24,2,2016,"Rdv avec Alexis KOHLER, Directeur du cabinet d'Emmanuel Macron",PME,,Mounir Mahjoubi et Yann Bonnet 
25,2,2016,Rencontre avec la Délégation tunisienne sur e-santé,,Saisine santé ,"Somalina Pa, Camille Hartmann et François Levin "
26,2,2016,Première réunion plénière des membres du CNNum,,Evénement ,Membres et secrétariat général
26,2,2016,Séance de « regards croisés » sur le numérique et l’avenir du travail,,Evénement ,Nathalie Andrieux
,2,2016,Réunion rapprochement écosystèmes numériques et coopératifs,Saisine Travail,Evènement (atelier contributif),"Emmanuelle Roux, Judith Herzog, François Levin, Mathilde Bras"
2,3,2016,Rendez-vous avec Matthias FEKL,Saisine PME,,"Mounir Mahjoubi, Yann Bonnet et Jan Krewer "
2,3,2016,SGMAP  - Préparation du séminaire Simplification des mesures liées à l'entreprise,,,"François Levin, Camille Hartmann, Judith Herzog"
3,3,2016,Déjeuner de travail Amandine Bruguières - Fing sur le travail et le numérique,Saisine Travail,,"François Levin, Judith Herzog, Mathilde Bras"
2,3,2016,Elysée : Premiers lauréats du Paris French Tech Ticket,,Evénement,Mounir Mahjoubi 
7,3,2016,Ouverture du Congrès Big Data Paris,,Evénement,Mounir Mahjoubi 
7,3,2016,Audition sur le PJL République numérique au Sénat ,Loi République numérique,Evénement,"Mounir Mahjoubi, Yann Bonnet et Charly Berthet "
7,3,2016,Réunion Education/CNNum : Benjamin Marteau,Saisine ESR,,Sophie Pène 
8,3,2016,"Discours d'ouverture lors du Carrefour de l’Internet des Objets, à Bpifrance",,Evénement ,Mounir Mahjoubi 
8,3,2016,CNNum : 1ère Réunion Bureau (évènement récurrent : hebdomadaire),,,"Président, Vice-Présidents et membres du secrétariat général"
8,3,2016,Débats avec le CNRS,TDM,,Jan Krewer et Yann Bonnet 
9,3,2016,"Entretien avec Pascal Faure, Directeur général de la DGE",Saisine PME,,Mounir Mahjoubi et Yann Bonnet 
9,3,2016,Audition Assemblée nationale : Martine Lignières-Cassou,,,"Yann Bonnet, Jan Krewer, François Levin"
11,3,2016,Rendez-vous avec Jean Deydier & Phelip Margault (Emmaüs Connect),Inclusion ,,"Mounir Mahjoubi, Camille Hartmann, Judith Herzog"
11,3,2016,Entretien avec Valérie-Laure Bénabou sur la fouille de texte automatisée,TDM,,"Charly Berthet, Jan Krewer, Marylou Le Roy, François Levin"
11,3,2016,Entretien avec Séverine Dussolier sur la fouille de texte automatisée,TDM,,"Charly Berthet, Jan Krewer, Marylou Le Roy, François Levin"
